�P�ʁF[MW]�A���d���������d�����ɗ��������𐳂Ƃ��Ă��܂��B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�ϓd��No.,1,3,72,116,117,201,202,203,204,205,206,207,208,209,210,211,212,213,214,215,216,217,218,219,220,221,222,223,224,225,226,227
�ϓd����,�����ʕϓd��,����ϓd��,�k�V���ϓd��,�쑁���ϓd��,���ϓd��,������ϓd��,������ϓd��,����ϓd��,�����A�ϓd��,�����ʕϓd��,����ϓd��,���D�y�ϓd��,�c��ϓd��,�H�ϓd��,��D�y�ϓd��,�b��ϓd��,�����M�ϓd��,�k�]�ʕϓd��,�����ϓd��,�F�~�ʕϓd��,�����H�ϓd��,���t�ʕϓd��,�k�莺�ϓd��,�����X�ϓd��,���ɒB�ϓd��,�����ϓd��,�Ϗ��q�ϓd��,�쑁���ϓd��,���Ϗ��q�ϓd��,�k�Ó����d��,�k���ѕϓd��,���ϓd��
�ꎟ�d��[kV],275,275,275,275,275,187,187,187,187,187,187,187,187,187,187,187,187,187,187,187,187,187,187,187,187,187,187,187,187,187,187,187
�񎟓d��[kV],187,187,187,187,187,100,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66
2020/4/1 0:00,247,292,248,125,80,-50,66,75,43,54,144,131,-9,124,237,114,80,70,-116,-41,82,65,58,127,2,51,103,39,31,0,86,75
2020/4/1 1:00,130,324,273,172,91,-43,68,79,45,55,133,120,-175,111,226,116,81,63,-116,-38,82,66,59,134,1,61,102,52,24,-20,99,83
2020/4/1 2:00,50,362,296,183,108,-56,74,93,54,60,131,134,-318,114,238,122,86,75,-102,-29,89,72,65,143,3,79,120,59,38,-18,106,96
2020/4/1 3:00,54,354,306,169,112,-57,78,98,59,63,132,131,-314,118,240,125,87,79,-100,-29,91,73,68,136,13,89,120,57,40,-17,117,99
2020/4/1 4:00,62,374,294,169,120,-53,83,107,62,65,131,145,-310,120,198,128,88,80,-93,-35,93,75,71,139,16,124,122,49,32,-36,128,100
2020/4/1 5:00,80,383,281,163,123,-47,85,117,64,65,130,149,-309,120,200,130,89,85,-84,-33,97,78,72,142,19,99,120,30,18,-20,131,105
2020/4/1 6:00,75,387,264,169,131,-57,81,109,56,62,129,163,-312,119,240,120,87,81,-88,-36,92,78,65,125,20,101,110,21,11,-15,131,103
2020/4/1 7:00,86,368,231,159,115,-62,73,95,41,52,140,165,-290,118,257,114,84,81,-68,2,75,67,50,98,13,80,99,6,6,-6,127,97
2020/4/1 8:00,96,401,183,157,108,-74,71,85,25,40,161,181,-290,130,262,113,88,70,-15,-6,70,52,28,77,4,58,81,-19,-2,-8,124,93
2020/4/1 9:00,160,414,169,141,112,-68,67,92,28,27,175,198,-227,132,269,107,95,64,-3,-4,76,49,23,70,1,56,59,-45,-8,-9,130,95
2020/4/1 10:00,247,403,163,133,89,-62,66,89,27,31,185,196,-98,130,263,96,93,54,-9,-12,64,50,13,44,-3,63,50,-62,-16,-8,114,86
2020/4/1 11:00,111,402,185,149,110,-53,63,85,13,24,184,186,-246,128,247,76,92,44,-17,-8,69,39,36,71,-11,51,27,-46,-12,15,117,81
2020/4/1 12:00,116,385,206,131,104,-51,64,81,-17,21,185,174,-222,128,251,71,89,38,-19,-11,71,49,54,123,-2,56,23,-90,-35,15,115,86
2020/4/1 13:00,124,353,211,130,98,-30,62,81,-16,14,184,175,-188,126,247,83,89,39,-76,-5,80,51,45,130,1,60,49,-84,-25,13,99,76
2020/4/1 14:00,171,347,210,103,123,18,66,87,-4,34,185,186,-140,128,242,77,92,44,-110,-2,78,52,49,135,-7,58,35,-125,-41,-8,120,94
2020/4/1 15:00,122,364,224,124,129,28,66,90,10,46,181,185,-214,129,200,84,95,57,-106,-2,82,61,47,117,0,59,39,-80,-25,-7,123,98
2020/4/1 16:00,128,401,264,154,131,38,69,97,35,54,185,197,-273,131,214,111,97,75,-98,2,90,69,62,114,11,75,81,-15,-1,-11,137,108
2020/4/1 17:00,158,430,257,149,82,40,73,97,55,62,189,204,-265,136,231,132,97,87,-96,-38,94,77,65,119,14,83,102,16,13,-14,142,111
2020/4/1 18:00,189,463,229,145,155,46,79,100,70,65,194,209,-264,150,254,138,98,95,-98,-38,98,83,70,128,17,92,113,25,14,-34,154,115
2020/4/1 19:00,208,473,223,150,158,50,81,103,67,65,188,217,-263,150,264,144,98,104,-93,-40,97,77,71,126,19,91,113,25,12,-19,153,117
2020/4/1 20:00,195,450,237,155,137,43,79,100,58,62,181,201,-273,145,289,140,94,101,-99,-44,93,75,69,116,16,87,107,22,12,-16,144,107
2020/4/1 21:00,140,414,215,141,125,30,75,89,53,59,164,191,-287,137,278,132,88,91,-106,-46,89,70,62,107,15,85,103,26,18,-18,132,102
2020/4/1 22:00,99,411,213,168,156,18,68,82,45,55,155,203,-302,128,254,124,79,77,-116,-47,84,67,58,100,12,120,99,35,20,-21,117,83
2020/4/1 23:00,70,361,224,153,121,8,63,74,41,52,149,159,-280,116,235,117,79,73,-125,-49,79,65,56,111,10,73,148,45,31,-3,119,78
2020/4/2 0:00,46,380,232,157,133,9,63,82,43,54,140,154,-323,115,231,112,79,70,-120,-48,85,75,58,120,12,128,153,46,30,-1,122,81
2020/4/2 1:00,73,361,255,163,125,15,65,85,47,55,130,174,-294,109,218,115,78,70,-122,-48,85,74,60,120,12,76,153,47,24,-21,114,90
2020/4/2 2:00,39,405,293,179,103,11,71,94,57,61,129,182,-382,112,232,122,81,82,-113,-43,91,80,64,141,11,128,160,49,29,-20,112,97
2020/4/2 3:00,34,380,248,162,95,-4,75,104,62,63,129,162,-377,116,235,126,86,84,-105,-43,95,78,69,144,12,95,162,63,48,-18,132,96
2020/4/2 4:00,86,385,243,160,94,1,80,110,66,66,131,175,-313,118,194,129,87,85,-100,-41,97,82,71,146,13,145,154,49,39,-36,101,102
2020/4/2 5:00,109,405,254,164,119,2,84,115,69,68,128,209,-312,117,196,130,87,90,-96,-43,101,83,72,149,5,139,149,43,30,-22,135,105
2020/4/2 6:00,110,409,257,168,122,4,78,110,66,66,126,209,-316,114,238,119,86,87,-102,-40,95,79,69,134,16,129,112,36,32,-17,119,102
2020/4/2 7:00,116,381,247,137,157,15,74,103,65,67,140,209,-301,118,254,121,86,94,-103,-40,81,71,63,107,11,65,95,14,15,-7,119,102
2020/4/2 8:00,123,400,245,138,43,10,73,101,64,68,163,194,-290,124,272,119,96,87,-107,-41,76,61,58,107,8,63,83,7,16,-9,121,99
2020/4/2 9:00,196,430,261,146,54,27,77,110,75,73,181,199,-259,138,296,140,106,104,-98,-43,72,59,58,113,6,63,67,-3,14,-8,121,98
2020/4/2 10:00,179,415,221,131,85,37,77,109,67,72,190,187,-255,139,287,125,102,96,-99,-43,58,53,46,100,-2,47,56,-19,8,-11,102,86
2020/4/2 11:00,275,387,215,126,93,39,75,111,68,73,192,171,-105,137,277,117,101,81,-115,-44,42,45,37,103,-15,4,45,-43,-3,7,94,75
2020/4/2 12:00,256,324,213,91,59,38,77,113,63,70,191,145,-85,137,267,104,97,61,-109,-44,49,40,37,116,-12,-7,19,-91,-25,6,77,67
2020/4/2 13:00,172,287,221,71,41,40,71,101,58,72,190,156,-179,132,261,79,94,55,-62,-51,58,44,38,120,-18,-30,6,-123,-32,4,69,60
2020/4/2 14:00,218,325,240,85,37,40,72,105,67,75,194,163,-130,135,264,92,100,71,-110,-43,61,47,46,130,-13,-22,29,-105,-25,-19,75,54
2020/4/2 15:00,224,336,237,103,43,53,71,105,64,75,190,160,-142,143,271,109,101,75,-123,-40,64,49,46,122,-8,4,36,-70,-14,-24,63,51
2020/4/2 16:00,261,390,243,129,33,54,74,106,67,77,191,171,-138,137,271,127,99,89,-121,-29,76,60,49,109,2,0,61,-30,-2,-18,81,63
2020/4/2 17:00,217,398,266,141,27,40,78,104,69,73,194,190,-177,141,245,140,98,88,-129,-23,92,76,58,112,4,16,76,0,9,-17,87,67
2020/4/2 18:00,198,427,276,142,70,47,82,111,78,72,197,195,-240,151,264,143,98,96,-125,-21,100,83,68,132,10,17,88,16,14,-13,108,80
2020/4/2 19:00,214,441,278,150,97,46,85,115,78,72,193,194,-255,152,275,153,100,109,-116,-25,98,79,71,136,14,7,90,18,14,-13,115,83
2020/4/2 20:00,193,423,282,158,80,35,83,111,68,68,185,185,-267,154,290,147,97,104,-124,-27,94,72,66,122,16,16,86,13,12,-11,122,83
2020/4/2 21:00,164,399,264,164,112,25,79,100,63,65,168,177,-263,141,294,134,90,89,-127,-30,91,67,60,114,15,5,81,19,17,1,116,80
2020/4/2 22:00,99,371,257,150,108,12,74,98,56,62,160,171,-293,134,270,127,83,82,-135,-32,86,66,54,104,12,-8,79,17,22,5,131,72
2020/4/2 23:00,72,362,264,160,85,17,68,92,50,58,151,160,-307,122,246,126,80,80,-142,-33,81,65,53,111,18,1,98,24,25,2,108,67
2020/4/3 0:00,86,391,296,173,107,0,69,96,53,61,144,193,-311,118,247,119,81,83,-137,-31,87,74,56,132,19,48,118,36,39,4,115,69
2020/4/3 1:00,89,351,281,150,54,-25,71,100,57,62,135,157,-258,114,238,122,81,80,-140,-31,87,76,57,142,19,16,119,17,16,4,114,74
2020/4/3 2:00,87,404,322,173,123,-32,78,114,67,67,133,197,-319,116,248,128,84,91,-132,-30,92,85,62,156,19,36,124,36,41,6,118,69
2020/4/3 3:00,85,394,326,168,138,-50,81,124,73,70,135,164,-308,121,204,133,88,95,-126,-26,99,89,67,158,23,85,115,34,24,-12,122,74
2020/4/3 4:00,105,418,325,175,144,-39,87,132,81,73,135,174,-311,121,209,137,89,97,-122,-25,100,90,68,148,26,64,119,34,36,-11,130,78
2020/4/3 5:00,109,418,326,178,127,-57,88,134,81,73,132,216,-306,121,211,136,89,100,-118,-27,102,92,69,146,27,82,121,27,31,-10,120,70
2020/4/3 6:00,98,387,278,186,95,-43,84,127,63,64,131,190,-292,117,222,122,88,94,-126,-44,75,76,54,121,26,27,102,14,27,2,101,70
2020/4/3 7:00,229,393,123,166,87,12,76,114,37,51,143,189,-176,120,261,105,84,78,-71,-73,20,34,16,64,15,21,70,-43,-5,-3,112,66
2020/4/3 8:00,334,390,-20,120,66,16,70,102,6,34,163,190,-73,128,265,85,87,72,42,-99,-25,-5,-13,26,6,-3,33,-120,-46,-13,112,65
2020/4/3 9:00,227,371,-119,84,62,19,71,105,-5,23,178,201,-191,133,279,82,96,59,61,-113,-57,-30,-23,16,-1,-6,-8,-157,-57,-18,119,78
2020/4/3 10:00,248,336,-158,53,67,-3,72,101,-21,14,189,191,-109,130,263,70,92,50,59,-116,-64,-37,-30,6,-4,-16,-11,-186,-67,-24,121,85
2020/4/3 11:00,264,307,-167,37,33,2,67,99,-28,17,189,170,-71,129,253,74,93,56,56,-121,-68,-42,-31,17,-8,-25,-18,-189,-65,-23,107,67
2020/4/3 12:00,137,274,-147,27,33,-26,66,96,-33,10,190,163,-180,133,253,74,90,42,45,-123,-71,-44,-34,16,-10,-25,-18,-203,-76,-24,91,57
2020/4/3 13:00,165,237,-152,20,14,-31,62,85,-34,10,188,154,-102,128,245,69,88,32,31,-118,-70,-44,-36,18,-11,-22,-21,-183,-61,-23,93,54
2020/4/3 14:00,210,211,-104,23,-5,6,65,92,-19,17,192,165,-89,131,246,74,91,41,36,-115,-64,-32,-24,35,-8,-9,-3,-164,-46,-23,95,55
2020/4/3 15:00,226,240,-53,29,0,23,66,94,-1,28,186,169,-103,130,248,76,90,46,43,-92,-38,-12,-9,55,-2,-11,4,-138,-41,-19,98,63
2020/4/3 16:00,175,331,98,90,52,22,69,96,23,48,187,195,-258,133,255,96,93,73,49,-63,7,29,20,87,7,3,36,-72,-20,-30,121,81
2020/4/3 17:00,230,325,225,125,74,5,74,97,53,62,190,203,-135,135,225,118,93,83,-59,-37,54,65,49,106,17,18,63,-18,2,-19,130,86
2020/4/3 18:00,248,342,297,136,116,15,78,103,69,66,195,216,-124,147,249,134,92,95,-132,-25,91,84,61,120,22,24,79,9,15,-13,136,86
2020/4/3 19:00,166,429,257,144,159,5,82,110,70,68,190,223,-263,150,262,142,97,108,-127,-24,94,82,63,128,19,30,84,12,12,-11,141,92
2020/4/3 20:00,158,432,246,151,158,7,81,107,63,66,183,213,-271,144,292,137,94,103,-133,-28,89,74,60,119,16,32,80,5,7,2,128,97
2020/4/3 21:00,119,394,221,135,120,8,77,96,58,62,167,204,-279,138,284,131,88,91,-139,-32,86,69,54,106,10,30,77,17,16,5,119,86
2020/4/3 22:00,119,391,234,165,116,-6,71,91,51,60,157,217,-262,132,264,127,80,83,-145,-34,81,65,49,98,6,24,75,18,14,3,128,81
2020/4/3 23:00,14,397,243,182,118,2,67,91,46,54,151,193,-370,118,245,118,77,80,-155,-36,77,65,50,118,5,24,97,25,15,2,112,84
2020/4/4 0:00,136,379,279,164,94,25,67,92,50,57,144,169,-243,118,243,117,79,85,-148,-34,82,74,52,129,14,25,102,25,28,3,101,72
2020/4/4 1:00,79,359,267,156,102,22,70,95,52,58,135,149,-285,111,228,116,80,80,-153,-34,84,76,54,134,14,66,101,20,12,2,91,72
2020/4/4 2:00,71,380,299,157,108,33,75,108,61,63,131,156,-323,114,196,122,83,89,-143,-30,89,83,58,149,16,33,107,21,18,4,94,78
2020/4/4 3:00,79,393,296,165,134,10,79,115,67,66,131,164,-318,117,197,125,84,91,-143,-30,92,85,62,147,18,51,109,35,36,6,97,79
2020/4/4 4:00,103,401,282,155,129,5,84,122,69,68,132,182,-311,119,242,127,85,91,-141,-29,94,85,65,141,13,51,111,20,16,-13,100,81
2020/4/4 5:00,108,414,265,171,136,6,85,124,70,68,129,190,-312,116,239,125,85,88,-139,-31,97,86,64,139,10,50,113,30,21,-13,93,80
2020/4/4 6:00,100,370,236,171,105,-27,78,112,52,58,123,174,-269,109,230,110,82,81,-129,-45,73,72,52,118,6,37,102,11,6,-16,81,72
2020/4/4 7:00,185,342,138,165,61,0,70,102,26,39,130,138,-174,107,231,94,78,75,-64,-61,32,34,23,81,-3,11,84,-30,-11,6,85,63
2020/4/4 8:00,241,322,0,107,46,1,67,96,10,30,142,143,-102,113,235,76,78,56,13,-80,5,10,-9,45,-13,-32,47,-92,-22,-5,69,57
2020/4/4 9:00,240,293,-112,43,52,16,69,93,-8,22,150,154,-80,118,245,59,82,43,28,-108,-42,-9,-31,18,-25,-38,23,-177,-64,-12,59,52
2020/4/4 10:00,213,242,-168,20,25,5,64,88,-25,16,159,136,-49,118,241,50,79,25,15,-123,-72,-32,-38,1,-26,-48,5,-185,-47,-17,38,42
2020/4/4 11:00,186,235,-163,8,3,6,62,88,-38,5,161,127,-70,120,236,40,77,20,20,-109,-75,-42,-31,2,-29,-47,5,-204,-72,-16,31,33
2020/4/4 12:00,142,257,-65,51,23,6,62,86,-42,3,162,120,-142,121,233,52,74,20,14,-67,-23,-31,-10,23,-24,-36,34,-158,-43,-13,12,32
2020/4/4 13:00,150,262,17,60,17,11,59,80,-43,8,161,114,-135,114,227,47,73,19,5,-50,31,-5,1,41,-29,-40,28,-129,-31,-8,12,21
2020/4/4 14:00,112,322,96,96,8,20,60,87,-31,9,159,148,-228,116,221,55,73,23,0,-46,59,40,20,78,-18,-32,50,-82,-12,-3,2,19
2020/4/4 15:00,196,327,124,138,14,-19,61,86,-10,22,159,129,-104,117,224,73,72,34,-35,-60,16,41,40,98,-16,-27,84,-38,-1,1,18,30
2020/4/4 16:00,71,388,219,185,25,-23,65,88,24,50,164,132,-304,113,191,112,75,55,-33,-49,37,53,50,102,-6,-14,103,6,13,10,53,44
2020/4/4 17:00,79,359,230,152,72,-22,70,93,49,58,163,137,-266,117,204,117,79,68,-92,-39,71,69,55,106,10,-10,104,5,6,-12,65,57
2020/4/4 18:00,95,371,269,137,97,-54,75,95,62,62,171,153,-235,132,238,126,84,85,-139,-33,90,80,60,118,20,0,109,3,7,-14,82,63
2020/4/4 19:00,98,409,260,147,140,-60,79,100,62,63,174,162,-281,142,291,132,87,101,-141,-34,92,77,60,114,16,28,110,3,5,-13,128,77
2020/4/4 20:00,75,380,247,139,125,-63,77,96,55,60,172,151,-287,140,286,134,85,94,-140,-36,88,74,58,108,21,9,111,0,5,2,100,80
2020/4/4 21:00,247,396,254,204,184,-71,73,84,50,57,160,154,-93,133,271,122,80,81,-97,-38,85,60,53,102,18,12,109,5,3,4,113,77
2020/4/4 22:00,118,376,243,210,182,-66,67,84,44,55,153,155,-236,125,253,113,75,78,-106,-40,80,58,49,105,14,6,106,11,2,2,103,73
2020/4/4 23:00,186,364,218,205,134,-46,62,79,38,52,142,178,-136,115,229,110,72,71,-108,-42,74,56,47,100,13,7,96,18,18,0,73,68
2020/4/5 0:00,119,382,244,216,197,-48,64,83,39,54,139,187,-245,113,233,106,75,73,-92,-38,79,65,49,107,11,13,100,20,12,2,77,68
2020/4/5 1:00,139,374,241,214,205,-16,65,84,41,55,129,189,-236,107,218,107,74,68,-92,-39,80,65,51,106,4,4,96,21,18,1,61,66
2020/4/5 2:00,159,403,276,232,209,1,70,97,49,60,127,206,-252,110,230,113,78,79,-113,-36,85,71,56,112,6,19,101,28,14,3,82,71
2020/4/5 3:00,130,419,290,238,149,19,75,101,54,62,129,207,-319,114,233,118,81,78,-110,-33,89,73,59,111,11,24,104,26,22,5,87,74
2020/4/5 4:00,145,414,295,236,127,5,81,108,56,65,129,184,-309,116,236,121,83,83,-86,-33,92,74,62,114,13,32,108,23,18,-14,105,59
2020/4/5 5:00,114,405,295,225,123,12,83,113,58,66,127,177,-358,114,233,120,83,83,-69,-33,93,75,63,118,12,35,108,12,4,-13,102,73
2020/4/5 6:00,137,393,271,226,138,26,75,104,46,61,119,167,-329,105,221,106,79,79,-31,-39,86,76,56,101,14,28,100,4,1,-1,83,66
2020/4/5 7:00,199,370,225,180,234,29,68,88,39,55,121,175,-233,100,211,80,73,60,25,-44,72,69,46,79,12,10,66,-67,-28,11,94,64
2020/4/5 8:00,172,377,195,174,257,73,67,81,33,52,131,160,-277,105,217,82,70,51,20,-50,70,57,44,72,7,11,58,-57,-20,-1,68,59
2020/4/5 9:00,131,402,164,138,327,72,69,80,28,53,140,194,-308,115,245,65,71,40,-1,-54,59,60,19,74,1,5,54,-152,-46,-1,88,70
2020/4/5 10:00,246,373,110,118,300,67,62,75,31,52,154,178,-129,117,257,62,71,27,-12,-62,47,44,1,52,-15,5,20,-155,-65,-3,80,66
2020/4/5 11:00,327,334,95,84,295,61,59,76,23,44,156,171,-3,121,236,47,69,42,-10,-60,49,33,10,57,-18,-20,41,-200,-73,-8,94,67
2020/4/5 12:00,309,316,95,92,272,39,60,72,30,46,156,145,3,119,241,52,74,20,0,-54,42,38,6,52,-11,-18,14,-143,-45,-9,80,72
2020/4/5 13:00,298,344,61,93,236,34,64,72,26,49,160,154,-15,114,238,58,70,27,-5,-66,48,44,2,18,1,-15,10,-122,-43,-4,94,75
2020/4/5 14:00,227,341,101,120,300,21,63,74,33,49,155,127,-104,123,241,53,72,27,-5,-57,46,44,10,50,-9,55,51,-120,-54,-4,95,75
2020/4/5 15:00,188,351,141,122,317,45,61,74,34,52,156,141,-177,116,230,58,72,19,-1,-52,59,52,27,62,0,61,61,-146,-61,4,92,75
2020/4/5 16:00,174,393,169,161,315,62,65,77,40,56,159,174,-246,121,243,70,74,38,-9,-54,61,60,36,73,11,44,79,-73,-28,-14,103,76
2020/4/5 17:00,254,383,221,174,206,55,67,79,46,59,159,154,-117,120,253,100,76,59,-103,-44,82,72,45,88,17,40,94,-11,-1,-7,105,81
2020/4/5 18:00,220,405,261,193,176,37,74,92,60,64,168,173,-179,138,290,122,83,79,-157,-40,90,78,56,105,15,52,108,0,0,-2,116,92
2020/4/5 19:00,151,437,263,199,207,27,79,102,60,63,172,187,-281,142,265,126,88,96,-148,-41,90,77,58,108,17,42,116,0,0,-1,117,100
2020/4/5 20:00,150,438,272,213,227,27,79,99,54,62,169,179,-307,145,257,133,86,97,-117,-41,88,73,57,103,22,36,110,3,-1,13,118,99
2020/4/5 21:00,156,404,247,197,227,21,76,95,49,59,158,168,-244,135,256,127,80,87,-150,-44,85,67,52,97,21,28,111,1,0,17,108,95
2020/4/5 22:00,174,412,234,216,225,16,69,87,43,57,153,199,-224,130,268,117,74,77,-140,-44,82,64,48,92,18,21,108,5,0,15,120,86
2020/4/5 23:00,198,389,233,211,240,20,65,79,37,55,145,185,-152,121,247,110,72,73,-161,-46,78,62,47,87,18,18,103,5,0,13,91,81
2020/4/6 0:00,152,400,258,221,269,20,66,85,42,58,142,173,-266,120,247,110,76,75,-96,-42,84,73,50,99,20,22,123,3,-1,15,104,83
2020/4/6 1:00,161,379,259,216,240,25,69,91,48,60,132,170,-233,114,235,114,77,73,-123,-41,84,74,51,101,20,22,128,4,0,10,104,79
2020/4/6 2:00,111,405,270,220,271,30,74,104,57,65,130,202,-330,116,246,119,81,81,-132,-36,92,81,57,116,21,24,135,9,0,5,112,85
2020/4/6 3:00,125,402,288,222,213,42,81,111,62,68,131,187,-319,119,207,125,85,86,-129,-37,96,83,61,128,24,32,140,10,1,7,118,87
2020/4/6 4:00,79,420,287,223,245,46,87,117,67,70,133,196,-397,121,208,129,86,89,-123,-35,98,85,65,136,26,39,140,14,2,-13,115,87
2020/4/6 5:00,112,427,285,223,216,48,88,121,66,71,135,197,-367,121,211,129,87,91,-118,-36,102,86,65,139,27,46,144,12,1,-12,63,78
2020/4/6 6:00,176,410,239,212,239,41,84,117,62,66,132,205,-266,121,215,123,89,93,-120,-45,71,78,48,114,18,36,120,17,4,-10,57,67
2020/4/6 7:00,230,433,144,206,262,39,81,109,51,59,150,242,-218,127,279,122,90,93,-120,-77,26,51,18,59,22,20,109,0,-4,5,66,70
2020/4/6 8:00,295,466,9,193,238,71,78,106,41,48,176,225,-165,135,296,126,99,100,-96,-104,-23,27,-17,19,17,0,93,-14,-7,0,54,64
2020/4/6 9:00,363,498,-23,192,206,75,82,120,39,42,193,273,-157,148,316,148,104,115,-52,-106,-49,-1,-17,8,4,-9,73,-21,-6,-2,66,68
2020/4/6 10:00,412,423,-83,127,154,58,81,117,26,22,201,249,-10,147,293,107,99,111,-59,-122,-56,-24,-24,21,8,-37,37,-103,-38,-8,102,57
2020/4/6 11:00,389,366,-81,104,97,57,81,115,22,24,198,226,-17,146,281,87,100,82,-5,-118,-53,-24,-17,18,15,-29,29,-137,-50,-10,116,42
2020/4/6 12:00,372,365,-72,88,76,55,78,113,13,19,198,236,-29,148,290,109,96,72,-14,-103,-61,-16,-2,22,7,-52,31,-159,-63,-11,60,42
2020/4/6 13:00,356,371,-45,74,63,67,74,103,19,40,197,232,-17,142,285,96,95,74,-58,-109,-71,-7,13,49,10,-42,30,-181,-67,-15,67,46
2020/4/6 14:00,295,420,22,122,287,77,81,115,32,46,197,233,-157,141,277,92,100,95,-46,-81,-66,23,5,65,17,-34,33,-150,-58,-21,66,65
2020/4/6 15:00,280,462,93,173,252,82,75,112,47,51,195,229,-177,146,241,109,103,92,-71,-82,-5,18,29,79,21,-18,64,-54,-21,-16,70,61
2020/4/6 16:00,201,485,173,204,251,87,77,107,52,65,200,203,-290,148,253,133,104,106,-98,-62,36,45,26,111,29,-14,75,-6,-1,-21,84,63
2020/4/6 17:00,163,475,248,215,192,59,81,110,68,68,200,218,-325,148,261,145,100,109,-126,-38,77,78,58,108,18,5,85,17,7,-12,81,63
2020/4/6 18:00,152,490,302,224,133,40,85,116,73,68,205,224,-357,156,275,145,99,108,-123,-31,93,87,67,119,7,19,94,17,6,-11,85,66
2020/4/6 19:00,169,490,289,227,129,43,87,116,71,66,195,220,-359,159,290,158,101,121,-119,-34,93,87,70,121,8,12,95,20,6,-10,86,67
2020/4/6 20:00,166,470,279,225,171,35,84,108,62,64,186,217,-338,158,306,147,96,114,-128,-37,89,80,66,110,11,0,91,19,6,3,74,67
2020/4/6 21:00,119,436,257,220,212,30,81,103,58,61,169,202,-354,146,298,138,91,97,-133,-38,86,74,60,104,13,-4,88,23,12,7,69,67
2020/4/6 22:00,98,420,254,226,255,33,73,96,50,59,161,174,-344,136,273,127,84,92,-141,-43,81,69,56,101,13,1,86,31,29,3,53,59
2020/4/6 23:00,141,394,244,224,255,27,69,91,43,54,152,148,-257,124,255,123,79,84,-149,-46,76,66,53,104,12,13,101,31,29,2,47,50
2020/4/7 0:00,171,378,264,227,239,28,70,90,46,57,144,141,-223,122,248,122,81,91,-142,-42,81,75,57,112,18,9,103,37,31,4,54,49
2020/4/7 1:00,196,360,256,219,247,11,71,98,50,58,134,133,-171,115,234,120,80,86,-133,-42,83,76,58,118,12,6,102,36,26,3,59,53
2020/4/7 2:00,92,378,272,220,298,18,79,113,60,65,132,145,-332,118,204,127,84,93,-115,-38,88,83,63,129,14,7,110,40,24,5,74,62
2020/4/7 3:00,155,386,276,222,259,10,82,117,66,66,133,142,-263,121,205,132,86,97,-112,-37,92,82,66,131,18,1,112,39,30,7,100,68
2020/4/7 4:00,141,387,276,222,240,16,88,126,70,69,133,135,-291,122,206,136,87,97,-115,-35,93,86,68,142,22,15,115,43,35,-10,120,70
2020/4/7 5:00,41,401,298,231,279,-1,88,131,70,70,131,135,-407,122,205,136,87,100,-127,-36,97,85,70,144,27,37,115,36,27,-10,127,76
2020/4/7 6:00,147,388,228,212,320,-7,84,122,57,64,131,145,-247,121,210,125,86,97,-129,-51,70,67,51,117,27,36,106,21,11,-12,128,80
2020/4/7 7:00,286,387,87,169,347,10,81,113,35,56,145,167,-94,124,239,112,89,97,-81,-84,16,31,15,56,23,19,79,-63,-25,-4,138,87
2020/4/7 8:00,265,450,-35,180,368,23,78,113,11,49,169,187,-180,133,292,127,96,101,-61,-109,-31,-11,-5,23,19,19,61,-45,-15,-9,139,91
2020/4/7 9:00,258,486,-75,178,306,27,81,123,-12,45,187,229,-202,147,306,125,108,117,-92,-116,-60,-7,-18,23,21,15,47,-40,-14,-9,140,81
2020/4/7 10:00,203,472,-63,176,257,13,76,117,-17,40,198,228,-246,146,304,132,109,111,-93,-120,-66,-19,-11,47,6,-22,49,-32,-9,-11,123,69
2020/4/7 11:00,235,459,-45,155,244,8,75,115,-1,55,200,223,-212,146,295,119,106,112,-42,-113,-70,-6,-13,39,-2,-27,13,-71,-22,-12,116,59
2020/4/7 12:00,68,390,-44,111,243,0,74,116,-5,46,200,209,-351,146,296,112,101,95,-63,-119,-67,4,0,58,-2,-41,5,-129,-56,-15,97,51
2020/4/7 13:00,225,433,0,163,85,11,76,114,-1,50,200,212,-244,142,290,135,97,99,-14,-91,-12,-4,5,58,9,52,48,-63,-26,-12,74,46
2020/4/7 14:00,158,496,59,183,54,16,80,121,16,51,202,234,-360,145,295,138,95,110,-38,-86,27,-1,28,59,5,52,39,-21,-7,-5,82,48
2020/4/7 15:00,274,466,110,164,68,30,78,116,26,56,196,223,-224,144,279,109,94,91,16,-89,8,26,32,93,-3,35,39,-25,-3,-4,81,47
2020/4/7 16:00,274,470,198,159,68,15,81,118,46,66,196,248,-221,146,238,120,81,98,22,-74,61,57,47,118,8,51,57,-19,0,-27,105,56
2020/4/7 17:00,369,476,273,195,-62,22,82,116,59,67,198,222,-139,146,247,143,94,99,28,-44,81,74,59,127,17,60,67,10,9,-16,107,69
2020/4/7 18:00,238,488,308,191,103,5,84,120,69,68,202,232,-281,154,262,143,93,110,-24,-37,90,84,67,135,18,68,73,14,12,-12,127,68
2020/4/7 19:00,240,488,287,200,132,5,86,117,69,67,193,236,-263,158,279,150,96,120,-76,-37,93,81,69,139,19,76,78,17,8,-10,136,76
2020/4/7 20:00,217,471,282,202,124,9,84,111,62,64,185,224,-265,154,267,149,93,114,-90,-39,88,75,65,136,24,69,76,10,6,-12,136,76
2020/4/7 21:00,238,441,280,209,116,5,81,106,55,61,168,208,-222,144,288,141,88,101,-95,-41,86,70,57,123,23,65,72,17,12,7,130,74
2020/4/7 22:00,222,439,263,225,159,10,74,98,47,58,157,191,-215,138,271,129,79,91,-109,-45,79,67,54,120,19,91,67,33,29,4,127,73
2020/4/7 23:00,240,402,254,203,161,27,69,88,39,54,150,176,-160,120,248,125,77,83,-114,-46,74,65,51,115,18,64,97,36,39,2,119,69
2020/4/8 0:00,156,421,280,222,191,40,69,94,45,57,141,169,-286,120,249,122,80,84,-108,-43,79,75,56,130,21,90,102,31,21,4,120,70
2020/4/8 1:00,200,410,283,217,182,30,72,93,48,59,132,165,-224,113,238,122,79,80,-100,-43,80,75,57,131,20,99,103,26,12,3,121,72
2020/4/8 2:00,172,400,321,216,149,5,78,110,59,64,131,173,-280,115,251,130,83,93,-87,-8,85,80,63,136,22,91,110,30,18,5,134,74
2020/4/8 3:00,120,444,340,220,169,13,81,113,66,67,131,179,-379,120,254,133,84,98,-81,-2,89,79,66,147,23,145,113,26,16,7,136,78
2020/4/8 4:00,162,423,324,196,159,22,87,121,70,69,133,187,-331,122,258,138,87,99,-77,-2,93,81,69,159,25,102,116,24,20,-9,141,76
2020/4/8 5:00,175,428,331,207,141,16,89,123,69,69,131,184,-301,123,212,137,86,101,-75,-4,95,83,68,159,27,126,118,22,13,-9,121,66
2020/4/8 6:00,175,417,255,202,204,10,84,116,63,67,130,186,-269,120,215,121,86,99,-77,-53,70,72,53,131,26,109,108,7,5,-12,116,70
2020/4/8 7:00,212,419,115,199,251,54,79,101,49,61,141,182,-247,119,265,107,86,83,-61,-82,16,25,22,77,21,85,84,-24,-12,0,117,70
2020/4/8 8:00,216,360,-12,133,193,10,70,91,38,59,161,184,-135,126,263,86,89,66,-49,-109,-31,-15,-2,41,6,67,29,-111,-43,-4,101,62
2020/4/8 9:00,167,386,-50,92,208,14,70,96,43,59,175,204,-232,131,278,81,92,64,0,-122,-63,-32,-17,27,-2,61,-6,-156,-58,-7,120,61
2020/4/8 10:00,226,368,-66,75,102,19,69,95,33,54,186,198,-147,132,267,69,95,55,21,-134,-71,-38,-26,58,-5,51,-20,-141,-50,-8,107,51
2020/4/8 11:00,234,367,-86,67,96,22,67,91,28,45,187,196,-140,131,258,64,94,53,38,-137,-72,-41,-30,55,-8,49,-26,-143,-51,-1,97,46