�P�ʁF[MW]�A���d���������d�����ɗ��������𐳂Ƃ��Ă��܂��B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�ϓd��No.,1,3,72,116,117,201,202,203,204,205,206,207,208,209,210,211,212,213,214,215,216,217,218,219,220,221,222,223,224,225,226,227
�ϓd����,�����ʕϓd��,����ϓd��,�k�V���ϓd��,�쑁���ϓd��,���ϓd��,������ϓd��,������ϓd��,����ϓd��,�����A�ϓd��,�����ʕϓd��,����ϓd��,���D�y�ϓd��,�c��ϓd��,�H�ϓd��,��D�y�ϓd��,�b��ϓd��,�����M�ϓd��,�k�]�ʕϓd��,�����ϓd��,�F�~�ʕϓd��,�����H�ϓd��,���t�ʕϓd��,�k�莺�ϓd��,�����X�ϓd��,���ɒB�ϓd��,�����ϓd��,�Ϗ��q�ϓd��,�쑁���ϓd��,���Ϗ��q�ϓd��,�k�Ó��ϓd��,�k���ѕϓd��,���ϓd��
�ꎟ�d��[kV],275,275,275,275,275,187,187,187,187,187,187,187,187,187,187,187,187,187,187,187,187,187,187,187,187,187,187,187,187,187,187,187
�񎟓d��[kV],187,187,187,187,187,100,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66
2019/4/1 0:00,133,459,399,236,27,62,75,104,73,63,183,170,-438,142,272,120,85,129,-64,-4,91,88,64,154,16,114,171,22,12,26,156,114
2019/4/1 1:00,135,447,407,236,33,67,79,111,78,65,173,168,-443,135,266,121,85,132,-61,4,93,89,65,150,18,88,171,23,14,27,155,117
2019/4/1 2:00,167,434,441,231,-18,70,86,126,91,71,171,179,-442,139,280,127,91,138,-46,15,99,97,72,168,19,82,184,23,18,28,163,121
2019/4/1 3:00,196,459,459,240,-125,76,91,135,96,74,171,190,-437,141,280,131,94,144,-42,17,103,98,77,168,21,122,185,22,17,31,165,123
2019/4/1 4:00,196,447,446,224,-72,81,97,144,99,75,172,193,-433,143,241,136,95,147,-33,19,105,98,80,169,22,100,171,14,13,11,171,123
2019/4/1 5:00,204,442,459,217,-67,78,100,150,99,77,171,197,-434,143,243,139,97,149,-27,20,107,100,82,174,24,103,161,9,12,13,169,126
2019/4/1 6:00,193,448,398,197,-19,78,93,141,86,67,173,228,-436,144,272,128,95,145,-33,4,95,88,70,152,23,94,125,4,8,9,170,126
2019/4/1 7:00,153,421,267,143,76,89,84,122,57,57,188,203,-425,146,295,115,92,128,-34,-69,67,60,48,107,14,80,77,-26,-10,-1,165,120
2019/4/1 8:00,134,473,182,142,144,90,81,113,30,42,212,197,-414,155,291,92,97,119,-57,-94,51,38,23,91,6,69,33,-75,-50,13,162,120
2019/4/1 9:00,322,483,92,128,148,88,78,117,16,27,234,219,-196,167,306,89,99,111,-36,-107,45,21,8,70,4,73,9,-94,-64,8,150,112
2019/4/1 10:00,232,454,59,114,129,96,75,113,7,23,243,210,-279,169,302,95,99,99,-42,-106,42,10,-2,63,3,67,3,-112,-76,2,132,104
2019/4/1 11:00,274,455,47,110,139,93,77,109,5,21,242,219,-245,168,291,85,99,101,0,-117,37,8,0,63,-2,65,-3,-113,-76,0,138,101
2019/4/1 12:00,290,443,30,107,124,91,72,109,2,16,245,203,-219,168,296,88,99,90,12,-120,38,6,-4,58,-1,60,3,-112,-82,-1,129,98
2019/4/1 13:00,287,414,15,113,119,83,70,98,-3,13,243,201,-161,163,288,93,96,85,-38,-119,34,1,1,56,0,62,18,-79,-52,-1,131,97
2019/4/1 14:00,306,381,55,106,114,81,72,102,11,20,245,213,-158,164,289,110,99,96,-33,-105,39,10,14,65,12,69,29,-63,-37,1,142,99
2019/4/1 15:00,263,420,111,144,120,81,72,104,26,30,240,215,-245,170,298,125,98,104,-36,-78,50,24,31,78,20,71,54,-6,2,10,146,105
2019/4/1 16:00,263,448,223,152,76,69,77,111,56,50,247,225,-281,168,318,149,100,121,-57,-57,68,54,59,115,28,78,66,12,21,19,156,110
2019/4/1 17:00,173,452,324,158,-61,66,80,115,75,65,247,227,-394,170,278,151,94,134,-62,-38,88,84,66,129,27,82,79,16,27,7,160,115
2019/4/1 18:00,184,466,341,154,-80,75,87,121,89,70,254,238,-389,180,295,156,96,139,-103,-29,100,98,76,146,31,86,88,22,29,11,167,121
2019/4/1 19:00,196,472,320,145,-65,90,90,125,91,70,246,247,-383,176,305,157,99,138,-110,-30,99,96,77,145,31,87,87,24,26,12,165,124
2019/4/1 20:00,182,449,332,146,-31,90,89,123,86,66,239,232,-388,180,297,158,96,135,-116,-33,99,90,75,151,29,84,84,19,23,12,154,122
2019/4/1 21:00,143,424,313,146,25,88,84,114,81,64,226,213,-406,166,324,145,90,124,-120,-36,96,82,70,144,32,82,76,23,32,29,143,120
2019/4/1 22:00,98,412,325,152,46,82,77,106,75,61,213,199,-426,156,298,134,89,122,-132,-38,91,78,64,143,28,80,80,23,35,26,141,108
2019/4/1 23:00,77,404,324,163,102,77,72,99,69,59,199,179,-420,141,275,125,91,117,-135,-33,85,79,62,141,30,112,110,35,50,25,123,94
2019/4/2 0:00,104,458,367,195,-28,80,73,113,73,62,191,175,-428,142,272,127,98,120,-131,-27,92,89,67,158,32,136,113,30,33,27,133,81
2019/4/2 1:00,194,436,391,203,37,90,76,113,76,63,175,172,-333,133,263,127,97,117,-112,-28,93,90,69,152,33,82,113,25,20,27,130,81
2019/4/2 2:00,158,455,434,203,10,93,83,126,91,70,174,180,-430,137,280,135,101,135,-99,-24,98,99,76,169,35,82,121,32,37,29,132,84
2019/4/2 3:00,182,460,448,198,-31,98,87,133,96,71,175,202,-426,140,287,138,102,141,-93,-23,103,100,80,171,36,139,126,31,46,31,140,90
2019/4/2 4:00,176,468,431,194,-7,100,94,142,99,74,180,206,-433,144,249,139,106,142,-86,-21,105,101,83,169,37,105,129,30,52,11,144,91
2019/4/2 5:00,187,476,437,192,18,93,96,150,102,74,172,203,-435,143,244,140,105,140,-63,-22,108,103,85,173,37,109,127,26,43,13,154,111
2019/4/2 6:00,176,460,397,187,3,94,90,141,88,67,172,205,-436,143,248,134,102,138,-53,-30,99,94,80,158,38,95,126,25,33,11,158,108
2019/4/2 7:00,193,443,357,174,-95,88,82,129,64,54,193,211,-421,152,303,132,100,140,-37,-54,77,64,70,125,34,103,101,16,23,8,164,111
2019/4/2 8:00,175,454,310,165,31,87,75,116,39,38,214,209,-413,156,310,115,102,136,-40,-53,64,34,67,127,34,70,59,7,20,27,161,105
2019/4/2 9:00,252,488,240,134,98,103,76,120,24,30,233,228,-331,172,307,119,103,119,-34,-86,56,16,68,132,23,71,22,-56,-33,23,162,96
2019/4/2 10:00,276,483,202,139,67,96,75,117,8,28,242,219,-263,169,300,109,102,102,-43,-81,51,10,47,115,11,59,18,-59,-38,17,151,89
2019/4/2 11:00,221,507,203,152,86,91,72,112,11,30,249,235,-333,170,307,117,100,98,-54,-75,53,12,46,104,10,63,42,-46,-31,11,163,95
2019/4/2 12:00,202,465,174,123,62,88,69,107,10,21,252,234,-328,174,340,111,99,94,-63,-88,58,13,41,97,12,64,33,-39,-26,4,156,105
2019/4/2 13:00,235,456,102,94,78,75,67,100,7,16,267,233,-256,182,323,122,98,105,-70,-96,48,9,32,81,6,55,35,-105,-69,-2,150,114
2019/4/2 14:00,234,518,161,165,48,78,72,105,15,23,263,224,-315,181,318,146,102,104,-61,-101,58,19,40,97,7,60,52,-3,3,2,151,95
2019/4/2 15:00,214,485,195,166,60,81,73,106,31,31,247,211,-326,173,309,130,102,105,-56,-78,64,36,37,92,12,68,44,24,27,5,142,104
2019/4/2 16:00,195,493,288,159,60,85,78,113,58,49,245,229,-394,169,305,146,105,114,-45,-44,81,62,51,116,12,65,54,7,13,16,151,116
2019/4/2 17:00,187,468,380,163,-95,77,81,118,79,65,252,233,-386,173,279,143,100,120,-65,-32,93,86,74,138,19,82,78,16,25,6,149,107
2019/4/2 18:00,207,492,398,167,-155,80,87,121,93,71,256,228,-385,185,301,157,99,134,-86,-27,102,98,81,152,24,77,90,24,31,11,157,107
2019/4/2 19:00,212,496,333,147,-3,92,89,124,95,72,250,237,-389,187,315,155,101,138,-89,-28,103,95,82,151,22,77,94,22,26,13,155,124
2019/4/2 20:00,237,484,354,154,-40,95,88,123,88,68,242,235,-395,184,349,155,98,138,-57,-32,100,89,80,159,23,59,93,21,26,13,145,118
2019/4/2 21:00,208,460,366,155,-95,86,87,114,84,65,238,231,-395,176,339,142,90,131,-61,-35,97,82,74,153,20,57,85,25,34,11,152,108
2019/4/2 22:00,162,421,392,166,-95,81,77,108,77,63,228,196,-416,162,318,137,88,123,-56,-38,92,81,68,152,18,51,86,32,59,27,143,102
2019/4/2 23:00,134,436,389,182,9,74,72,104,71,60,216,177,-423,150,290,128,91,128,-62,-32,86,81,65,148,23,57,110,30,36,25,147,100
2019/4/3 0:00,210,452,417,189,-14,77,72,108,75,62,208,182,-363,150,289,129,98,134,-54,-29,93,91,70,162,24,116,115,38,43,28,137,90
2019/4/3 1:00,267,415,428,181,-46,81,76,113,79,65,192,179,-282,142,286,128,97,127,-54,-28,93,92,70,160,31,78,116,31,47,28,134,93
2019/4/3 2:00,294,434,461,198,-134,94,81,128,91,70,191,186,-313,145,297,133,100,145,-40,-24,99,98,78,174,33,135,130,41,63,29,151,111
2019/4/3 3:00,231,478,476,207,-87,99,86,137,97,74,193,203,-427,152,303,141,101,147,-35,-21,103,99,84,176,37,98,144,38,48,31,151,111
2019/4/3 4:00,274,455,465,191,-118,106,93,142,100,76,189,208,-360,150,257,143,104,144,-27,-23,107,99,86,174,39,104,141,27,48,12,144,108
2019/4/3 5:00,228,460,471,192,-50,102,95,152,103,77,186,207,-427,148,257,144,104,148,-24,-24,107,101,87,178,39,110,143,24,48,12,154,103
2019/4/3 6:00,212,455,432,179,-42,105,90,140,87,66,192,210,-427,154,267,132,101,148,-28,-30,101,90,84,166,40,97,136,13,39,10,150,111
2019/4/3 7:00,195,430,337,155,-115,110,84,127,66,58,205,213,-422,152,321,132,98,139,-47,-57,75,58,74,136,33,82,110,3,12,22,155,111
2019/4/3 8:00,160,455,267,140,-5,107,73,115,57,52,229,220,-411,164,318,104,100,114,-64,-93,54,29,63,135,21,68,73,-14,-1,15,147,94
2019/4/3 9:00,326,475,216,112,71,105,77,123,48,51,244,235,-226,175,322,107,100,114,-43,-98,43,26,43,99,18,59,14,-74,-41,9,145,104
2019/4/3 10:00,246,440,203,104,52,96,77,118,38,43,250,221,-298,176,319,114,99,118,-47,-60,62,21,12,79,17,55,32,-79,-44,2,137,95
2019/4/3 11:00,206,435,186,123,44,99,74,117,31,44,246,223,-331,172,299,117,97,104,-53,-58,65,16,1,68,12,51,24,-40,-17,4,136,98
2019/4/3 12:00,294,402,151,96,48,90,75,116,23,26,243,204,-179,170,295,107,94,96,-61,-75,62,11,-1,73,8,45,10,-100,-71,0,138,89
2019/4/3 13:00,199,352,121,80,30,77,70,111,24,24,239,192,-235,159,277,81,92,92,-70,-90,62,5,-2,54,4,43,20,-108,-66,4,124,78
2019/4/3 14:00,144,366,142,84,29,77,73,111,45,29,241,202,-322,161,277,86,95,96,-59,-100,63,12,-1,79,8,37,10,-80,-44,7,128,86
2019/4/3 15:00,252,409,195,115,42,71,72,111,62,42,235,191,-220,162,280,96,96,108,-59,-65,75,25,10,58,19,44,41,-40,-13,12,132,90
2019/4/3 16:00,193,447,285,138,22,71,82,113,78,60,237,201,-339,164,286,121,98,113,-63,-39,82,55,39,90,19,45,64,12,24,19,143,101
2019/4/3 17:00,182,404,370,105,-54,72,80,117,88,68,243,204,-334,165,257,137,94,124,-74,-34,93,81,66,122,29,67,68,8,25,7,145,95
2019/4/3 18:00,151,436,360,101,-40,78,86,124,99,72,251,223,-396,173,279,149,94,138,-99,-27,104,96,77,141,35,77,82,16,31,11,156,101
2019/4/3 19:00,190,460,340,101,150,85,90,130,102,72,244,237,-389,180,301,157,98,149,-93,-27,104,94,80,144,35,79,87,18,31,14,150,115
2019/4/3 20:00,176,446,332,99,100,85,89,128,94,70,238,224,-398,179,336,150,96,142,-110,-29,101,90,78,153,35,79,87,11,25,14,140,101
2019/4/3 21:00,167,465,333,117,29,74,86,119,88,66,221,212,-410,166,321,145,89,132,-68,-34,98,80,72,147,32,77,79,20,34,30,140,92
2019/4/3 22:00,145,465,363,148,18,61,77,113,79,63,208,196,-426,159,294,138,87,129,-56,-35,95,76,66,149,30,70,88,30,57,27,136,88
2019/4/3 23:00,112,447,376,164,-110,53,72,105,75,60,198,183,-433,143,274,125,85,129,-63,-28,90,76,64,140,29,73,96,28,37,26,134,82
2019/4/4 0:00,129,476,407,157,20,59,73,114,81,63,189,210,-441,142,272,125,89,136,-55,-28,96,85,69,156,31,82,113,25,35,28,134,87
2019/4/4 1:00,144,475,422,181,-1,65,76,117,83,65,174,205,-440,135,264,126,88,132,-53,-26,96,88,71,155,32,122,117,23,25,28,137,87
2019/4/4 2:00,165,462,447,158,18,76,84,132,97,72,175,192,-443,139,280,135,93,139,-41,-21,103,95,78,171,34,85,120,27,39,30,139,92
2019/4/4 3:00,187,472,427,159,39,87,87,137,99,73,173,200,-438,143,280,138,95,143,-36,-21,105,95,83,171,36,84,128,26,36,31,148,93
2019/4/4 4:00,203,493,404,151,23,86,94,148,103,75,173,236,-430,145,240,142,98,150,-28,-19,108,96,86,168,37,98,128,18,30,12,150,98
2019/4/4 5:00,207,522,413,153,15,78,96,151,103,76,172,239,-436,143,244,144,99,152,-25,-21,110,99,86,171,36,112,132,14,25,13,148,101
2019/4/4 6:00,179,464,387,134,35,84,90,143,93,70,170,239,-438,142,245,131,96,149,-27,-26,102,92,71,147,34,105,119,-9,6,9,149,96
2019/4/4 7:00,197,479,289,163,80,83,82,129,76,60,184,231,-391,144,291,112,94,129,-46,-57,85,68,35,83,26,77,82,-41,-28,-2,142,99
2019/4/4 8:00,377,478,185,161,91,80,73,122,41,37,210,196,-182,155,291,89,96,112,39,-89,64,36,8,56,16,70,39,-80,-56,9,132,90
2019/4/4 9:00,311,460,120,138,91,74,77,121,17,26,226,221,-266,163,315,92,97,86,81,-106,45,19,0,45,12,62,0,-102,-68,3,135,96
2019/4/4 10:00,345,450,90,129,86,50,73,115,3,19,235,207,-182,165,307,93,96,79,76,-114,40,9,-6,47,9,60,-9,-106,-71,-1,116,83
2019/4/4 11:00,319,415,78,119,38,46,71,112,2,17,237,204,-184,163,297,86,95,73,72,-112,39,4,-4,44,7,58,-11,-108,-72,-2,118,71
2019/4/4 12:00,321,395,99,118,31,40,69,109,3,14,233,193,-154,160,293,79,93,66,64,-116,37,-1,2,48,8,50,-11,-121,-88,-4,117,68
2019/4/4 13:00,264,381,136,122,66,43,66,101,10,17,229,178,-203,155,283,81,91,57,58,-117,37,4,5,72,7,46,-17,-113,-76,-4,127,75
2019/4/4 14:00,351,428,153,126,90,57,70,108,31,29,230,196,-151,155,264,94,97,87,66,-80,47,12,14,74,22,75,-5,-99,-65,-1,154,104
2019/4/4 15:00,267,447,162,155,95,78,69,106,25,33,229,198,-292,158,277,105,99,94,69,-93,54,24,24,75,31,85,38,-46,-27,3,146,104
2019/4/4 16:00,255,486,257,187,103,84,72,111,49,49,231,209,-350,160,283,126,102,117,48,-60,69,51,40,96,30,85,64,13,18,15,164,107
2019/4/4 17:00,228,476,342,180,95,80,76,113,73,63,235,213,-335,164,262,144,95,125,-49,-39,87,76,65,122,31,89,76,23,25,16,158,96
2019/4/4 18:00,229,471,375,167,19,92,82,118,87,69,241,222,-333,172,274,153,95,133,-100,-28,97,92,75,138,31,80,80,19,23,11,153,96
2019/4/4 19:00,209,459,352,156,35,109,87,124,89,70,234,229,-383,175,290,150,97,147,-102,-30,101,93,77,142,31,84,83,17,22,12,154,104
2019/4/4 20:00,193,451,359,160,17,102,85,123,85,67,226,222,-401,173,319,147,93,139,-105,-34,98,87,75,149,26,84,79,16,22,11,150,92
2019/4/4 21:00,170,423,371,158,-11,92,83,117,81,65,213,208,-416,165,308,136,87,128,-65,-36,95,80,70,143,24,88,74,22,31,28,140,86
2019/4/4 22:00,148,430,362,171,-27,87,76,112,72,63,200,192,-419,150,284,127,84,117,-62,-40,91,78,64,143,25,81,75,32,52,25,135,78
2019/4/4 23:00,125,450,356,187,-39,86,71,106,66,59,190,207,-431,138,259,124,85,114,-65,-33,84,76,62,138,20,77,108,38,54,24,138,82
2019/4/5 0:00,138,469,393,200,31,93,71,110,71,61,183,210,-440,138,254,119,88,118,-58,-29,89,87,66,149,25,112,114,40,55,26,131,90
2019/4/5 1:00,136,481,394,212,10,94,74,116,73,63,168,208,-451,130,247,122,87,116,-56,-28,91,87,68,147,20,129,111,38,48,26,132,90
2019/4/5 2:00,168,439,413,189,18,102,81,129,87,69,168,183,-439,135,263,130,92,135,-43,-24,97,93,74,166,20,89,111,35,46,28,133,96
2019/4/5 3:00,185,486,375,193,-5,105,85,138,92,71,167,216,-430,136,219,134,93,137,-40,-21,102,96,79,165,28,141,116,43,59,9,139,93
2019/4/5 4:00,197,501,351,194,-2,108,91,146,96,73,168,223,-435,138,222,136,95,137,-35,-21,103,96,84,167,29,111,121,32,44,10,148,96
2019/4/5 5:00,204,491,343,192,-2,101,93,150,96,74,165,228,-429,139,224,136,95,140,-30,-21,108,98,83,170,32,104,123,35,59,11,138,90
2019/4/5 6:00,171,468,324,197,62,100,88,142,75,65,167,196,-442,139,229,130,94,138,-34,-37,93,87,70,144,30,109,123,32,63,11,136,87
2019/4/5 7:00,290,478,200,199,102,97,81,128,44,45,181,191,-273,144,284,119,93,128,-57,-72,67,54,48,89,24,86,114,2,30,22,129,83
2019/4/5 8:00,235,506,166,220,130,99,75,119,22,30,208,204,-342,157,300,122,103,118,-59,-84,54,28,24,90,22,68,83,23,35,27,148,102
2019/4/5 9:00,285,576,183,240,61,102,81,126,47,26,235,238,-379,175,331,162,110,143,-38,-90,56,18,31,71,21,66,88,37,44,33,156,101
2019/4/5 10:00,310,512,220,214,66,97,82,125,19,34,251,236,-316,180,336,158,109,151,-27,-76,43,16,62,141,22,69,86,29,46,33,144,95
2019/4/5 11:00,276,524,276,221,67,97,87,132,35,34,248,226,-376,174,318,154,106,150,-18,13,3,18,66,152,17,81,84,21,39,33,152,101
2019/4/5 12:00,283,488,296,216,25,86,90,135,46,32,244,198,-326,173,305,154,101,134,-36,12,15,24,73,153,14,81,83,25,35,32,141,80
2019/4/5 13:00,256,467,319,213,45,89,87,125,56,58,238,202,-331,165,294,146,98,132,-46,13,10,44,74,146,18,81,71,25,41,32,139,83
2019/4/5 14:00,217,482,353,212,46,90,88,127,60,60,238,211,-392,164,286,147,100,134,-44,32,30,57,77,156,28,84,74,21,40,33,157,91
2019/4/5 15:00,251,480,356,188,41,91,86,127,72,63,232,215,-335,161,289,135,100,140,-54,35,39,74,75,139,28,78,64,8,30,30,148,87
2019/4/5 16:00,219,480,369,176,90,93,88,129,76,67,235,220,-387,161,295,144,102,140,-76,-25,103,83,76,143,33,67,71,25,46,33,156,113
2019/4/5 17:00,230,477,357,175,55,84,89,126,83,68,237,225,-335,165,266,145,97,130,-93,-25,103,93,76,143,29,87,81,29,48,13,147,92
2019/4/5 18:00,237,473,376,174,33,78,89,126,91,70,245,222,-331,171,280,146,96,131,-94,-25,105,100,80,151,28,79,86,29,45,13,140,77
2019/4/5 19:00,256,485,373,180,31,86,90,125,91,70,236,228,-322,174,296,149,99,133,-94,-27,104,94,79,149,23,61,89,31,46,11,132,77
2019/4/5 20:00,236,466,368,184,49,80,90,123,84,66,230,197,-343,172,327,149,94,135,-106,-33,101,91,77,155,27,58,90,30,46,31,139,89
2019/4/5 21:00,225,430,354,185,79,80,85,116,79,64,215,178,-311,160,310,136,87,124,-116,-35,97,83,72,149,26,58,80,33,48,28,133,84
2019/4/5 22:00,207,443,361,202,37,78,79,110,76,62,205,179,-318,154,291,127,88,78,-78,-38,94,78,66,147,22,93,78,42,72,25,126,69
2019/4/5 23:00,288,403,348,178,63,62,75,103,68,59,198,163,-157,148,272,121,90,119,-138,-29,88,77,65,142,18,44,107,38,59,24,116,66
2019/4/6 0:00,272,428,371,185,16,72,77,115,75,61,201,176,-238,147,280,125,95,128,-113,-27,95,87,68,156,15,42,110,37,59,26,116,58
2019/4/6 1:00,219,439,373,198,39,52,80,120,79,62,190,174,-299,144,276,124,93,128,-109,-28,93,86,69,145,14,89,109,38,50,25,99,56
2019/4/6 2:00,277,438,406,192,-12,52,87,134,91,67,188,183,-260,146,283,131,96,133,-92,-24,98,92,75,159,15,111,116,47,69,5,118,59
2019/4/6 3:00,185,463,403,191,35,24,91,139,93,69,184,209,-375,147,284,136,96,136,-86,-22,103,93,81,164,19,70,122,43,66,10,119,65
2019/4/6 4:00,172,468,392,183,42,28,94,145,99,74,183,214,-374,146,247,137,95,137,-98,-22,105,92,83,164,21,86,125,32,49,10,128,70
2019/4/6 5:00,150,474,379,201,51,-9,94,147,97,73,174,217,-376,142,238,136,94,141,-109,-27,105,91,82,165,27,89,121,40,65,8,116,65
2019/4/6 6:00,191,460,383,206,44,-12,89,141,82,69,167,209,-303,135,232,123,91,136,-114,-33,96,88,71,139,32,89,111,19,36,5,120,67
2019/4/6 7:00,275,447,259,209,70,-4,81,127,74,66,172,199,-225,136,275,124,88,130,-54,-80,65,68,40,88,30,77,84,17,37,15,117,58
2019/4/6 8:00,262,495,217,202,40,7,78,122,44,53,189,226,-334,143,291,111,90,140,62,-89,58,52,20,61,27,91,78,-24,-5,8,112,58
2019/4/6 9:00,282,516,146,204,65,-12,76,123,24,37,206,263,-312,158,308,121,94,135,79,-97,43,43,0,49,27,83,85,-9,10,16,128,66
2019/4/6 10:00,294,520,100,223,56,-4,75,120,12,39,216,247,-306,159,310,128,94,140,81,-118,45,35,-3,55,17,122,80,43,59,13,112,65
2019/4/6 11:00,287,496,131,215,70,-4,70,117,12,37,217,209,-307,158,302,129,88,125,112,-113,46,41,2,67,2,57,71,31,44,14,106,49
2019/4/6 12:00,267,437,115,193,3,-1,71,112,18,32,215,213,-276,153,298,121,81,107,86,-107,53,21,2,59,-5,26,68,8,37,14,100,41
2019/4/6 13:00,291,374,50,161,-13,10,74,111,4,25,212,214,-186,145,278,85,78,85,63,-115,48,15,-10,27,-3,31,64,-13,4,5,82,33
2019/4/6 14:00,292,346,79,151,-8,20,71,111,18,27,204,162,-162,141,262,85,79,83,52,-93,40,8,-8,45,5,35,60,-43,-8,-2,91,31
2019/4/6 15:00,199,357,135,155,10,49,73,114,23,37,204,155,-307,143,258,82,79,92,51,-97,49,29,19,53,-1,24,53,-48,-8,-1,90,35
2019/4/6 16:00,254,403,222,176,33,67,72,111,51,48,209,152,-283,143,271,109,80,104,38,-78,64,59,48,83,8,31,73,-18,3,10,95,45
2019/4/6 17:00,245,430,315,195,40,70,74,111,64,62,209,157,-272,146,277,124,76,112,-59,-53,80,78,58,107,21,39,97,11,27,0,112,51
2019/4/6 18:00,215,457,318,192,46,73,81,117,81,67,220,182,-319,157,301,136,80,125,-115,-40,91,85,68,125,28,46,115,27,36,7,126,57
2019/4/6 19:00,233,480,331,185,9,72,85,125,82,68,223,207,-340,163,282,139,85,146,-79,-39,95,85,70,130,25,49,118,28,39,9,132,63
2019/4/6 20:00,210,459,333,182,56,71,85,124,76,65,222,199,-348,163,291,138,82,134,-92,-40,93,83,69,139,24,53,117,28,40,28,123,60
2019/4/6 21:00,187,459,327,199,46,63,81,117,74,63,208,183,-356,153,301,127,77,120,-98,-43,91,78,64,139,22,48,120,30,39,26,119,54
2019/4/6 22:00,248,433,336,198,25,53,74,107,66,61,198,170,-234,142,277,119,76,113,-104,-45,88,75,58,139,18,35,111,28,39,24,117,50
2019/4/6 23:00,229,427,351,201,11,60,70,103,60,58,186,175,-244,135,260,117,76,118,-108,-39,80,75,57,136,13,44,118,37,64,23,112,46
2019/4/7 0:00,159,440,389,211,14,70,71,106,67,61,183,163,-357,137,261,117,80,124,-95,-36,86,84,61,146,24,50,130,36,62,25,102,56
2019/4/7 1:00,189,459,389,200,-1,80,73,108,69,62,168,240,-344,130,255,116,79,120,-97,-35,87,82,62,141,25,54,112,42,66,25,118,55
2019/4/7 2:00,192,451,408,200,33,87,80,124,80,67,167,248,-389,132,268,123,83,129,-86,-30,93,87,68,158,22,70,117,40,62,7,120,68
2019/4/7 3:00,168,472,422,202,40,95,84,127,84,70,166,259,-438,135,264,126,86,134,-80,-27,97,87,72,157,29,75,123,39,59,8,123,76
2019/4/7 4:00,225,489,374,180,54,95,89,137,86,71,167,298,-384,134,227,129,87,137,-53,-29,99,91,75,156,32,89,119,18,35,9,120,69
2019/4/7 5:00,230,472,370,178,66,76,92,141,86,71,162,293,-364,134,225,126,85,131,-48,-29,100,89,77,157,34,89,115,16,37,9,118,78
2019/4/7 6:00,353,461,322,167,53,81,83,132,65,60,155,281,-191,124,254,112,81,124,-54,-46,83,80,60,131,31,78,103,4,32,5,117,79
2019/4/7 7:00,355,394,176,143,110,81,73,112,33,37,156,211,-88,118,237,92,75,101,-50,-80,53,45,25,67,28,61,65,-38,-11,14,116,81
2019/4/7 8:00,279,433,61,154,97,76,71,96,3,16,165,211,-201,121,238,64,71,74,49,-110,37,16,-2,40,14,60,37,-60,-19,12,107,61
2019/4/7 9:00,247,387,8,128,120,72,65,94,3,13,177,192,-236,132,256,63,69,64,90,-106,29,5,-14,21,18,54,34,-84,-32,4,126,90
2019/4/7 10:00,132,396,35,156,146,64,63,89,13,21,190,185,-368,134,256,87,66,70,66,-123,42,13,7,65,16,63,54,-20,7,3,124,84
2019/4/7 11:00,181,396,77,152,70,52,61,88,1,23,191,187,-316,139,258,88,65,75,81,-91,58,15,-11,44,19,52,35,-65,-21,5,106,64
2019/4/7 12:00,243,403,72,142,55,55,62,83,12,13,196,184,-242,140,266,93,67,69,80,-105,42,17,-6,43,13,46,41,-98,-42,9,98,49
2019/4/7 13:00,170,396,65,169,55,43,60,80,15,27,199,182,-299,137,255,81,66,62,65,-121,37,18,16,63,9,43,72,0,11,1,95,56
2019/4/7 14:00,122,366,113,174,56,36,60,79,20,36,196,141,-333,135,257,74,65,59,53,-93,66,18,12,59,-1,45,64,8,19,14,90,57
2019/4/7 15:00,142,358,156,170,59,36,59,83,25,37,198,124,-319,139,258,98,65,68,44,-66,67,40,17,72,-1,48,57,-7,7,19,98,61
2019/4/7 16:00,193,406,184,179,94,44,65,90,41,51,197,134,-271,135,256,102,66,72,14,-63,76,49,28,73,9,42,65,-5,7,16,112,68
2019/4/7 17:00,126,412,225,182,103,38,67,97,60,55,197,145,-312,136,268,114,67,93,-98,-74,79,69,49,97,18,52,95,17,24,2,116,72
2019/4/7 18:00,117,424,278,168,118,62,76,107,75,61,208,171,-359,155,258,129,74,101,-125,-61,89,83,63,117,26,64,109,22,33,6,127,86
2019/4/7 19:00,143,457,283,170,140,82,83,118,81,64,216,202,-415,166,283,143,81,122,-95,-61,91,83,67,128,26,69,114,25,37,9,134,95
2019/4/7 20:00,145,468,344,180,111,80,83,118,75,62,215,195,-416,167,276,136,80,124,-93,-62,89,77,68,136,28,70,114,20,35,29,132,95
2019/4/7 21:00,248,445,348,193,71,61,80,112,73,59,203,182,-283,160,305,122,75,123,-94,-64,87,71,62,130,26,66,111,26,37,27,135,89
2019/4/7 22:00,181,429,349,196,76,51,73,100,66,58,194,185,-312,149,283,115,79,111,-107,-63,85,69,58,134,24,60,109,31,40,25,120,84
2019/4/7 23:00,228,392,363,181,72,47,69,94,59,55,181,163,-221,135,261,119,75,115,-107,-19,81,70,57,129,24,53,105,35,46,23,130,81
2019/4/8 0:00,142,422,393,202,67,34,69,101,66,58,177,188,-349,135,259,113,79,116,-101,-11,87,77,62,141,26,56,106,43,50,25,132,86
2019/4/8 1:00,136,422,399,199,61,39,71,103,68,60,162,208,-358,128,250,114,78,115,-101,-10,86,78,62,142,25,64,110,43,52,25,121,79
2019/4/8 2:00,174,430,418,187,54,47,78,115,78,65,162,230,-356,131,263,123,82,122,-88,-5,93,86,69,156,28,68,119,42,53,7,120,85
2019/4/8 3:00,178,457,428,201,26,57,81,121,84,68,163,244,-384,134,264,126,85,125,-82,-5,96,88,72,156,29,75,126,40,51,8,118,90
2019/4/8 4:00,186,459,427,191,29,64,87,130,88,70,170,253,-380,137,234,130,88,131,-75,-3,100,87,76,155,30,77,129,32,46,10,141,92
2019/4/8 5:00,197,478,416,191,44,63,90,127,91,72,168,257,-380,137,240,130,89,136,-70,-1,102,92,77,158,32,90,128,29,43,10,139,97
2019/4/8 6:00,216,485,347,183,79,70,86,117,76,66,167,251,-375,137,280,120,90,132,-42,-20,89,85,63,135,32,88,120,8,24,7,133,96
2019/4/8 7:00,253,430,187,158,122,78,81,112,47,54,181,194,-266,143,287,105,88,119,-49,-93,61,54,29,75,21,68,72,-27,-5,16,131,94
2019/4/8 8:00,275,457,69,153,114,70,71,106,16,47,210,198,-254,153,303,80,92,106,19,-122,48,28,4,53,10,55,38,-53,-27,6,124,93
2019/4/8 9:00,310,485,51,148,120,80,72,109,8,43,227,214,-232,167,315,101,92,109,4,-68,-32,21,-4,41,7,61,20,-73,-35,2,135,98
2019/4/8 10:00,348,468,29,135,110,81,70,106,0,30,238,204,-160,166,295,93,90,96,17,-71,-37,12,-8,43,4,60,0,-84,-41,-3,123,89